"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RIFIUTI";"";"24/10/2022";"24/10/2022"
"RADIOATTIVITA'";"";"24/10/2022";"24/10/2022"
"CAMPI ELETTROMAGNETICI";"";"24/10/2022";"24/10/2022"
"ARIA";"";"29/05/2019";"24/10/2022"
"ACQUA";"";"29/05/2019";"24/10/2022"
"Telefonia mobile anno 2018";"2.38 MB";"30/05/2019";"30/05/2019"
"Telefonia mobile anno 2017";"483.67 KB";"30/05/2019";"30/05/2019"
"Telefonia mobile anno 2016";"1.3 MB";"30/05/2019";"30/05/2019"
"Telefonia mobile anno 2015";"3.87 MB";"30/05/2019";"30/05/2019"
"ACUSTICA - PIANO COMUNALE DI CLASSIFICAZIONE";"";"29/05/2019";"30/05/2019"
"Elettromagnetismo regolamento";"7.58 MB";"29/05/2019";"30/05/2019"
"Elettromagnetismo - tavole";"6.03 MB";"30/05/2019";"30/05/2019"
"Elettromagnetismo - tavole";"4.24 MB";"30/05/2019";"30/05/2019"
"Elettromagnetismo - tavole";"3.78 MB";"30/05/2019";"30/05/2019"
"Elettromagnetismo - tavole";"4.81 MB";"30/05/2019";"30/05/2019"
