"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Obiettivi 2023";"";"21/03/2023";"21/03/2023"
"Obiettivi 2022";"";"21/03/2022";"21/03/2022"
"Obiettivi 2021";"";"05/03/2021";"19/05/2021"
"Obiettivi 2020";"272.75 KB";"24/08/2020";"24/08/2020"
"Obiettivi 2019";"233.86 KB";"29/05/2019";"29/05/2019"
"Obiettivi 2018";"166.88 KB";"29/05/2019";"29/05/2019"
"Obiettivi 2017";"500.82 KB";"29/05/2019";"29/05/2019"
"Obiettivi 2016";"497.79 KB";"29/05/2019";"29/05/2019"
"Obiettivi 2015";"491.5 KB";"29/05/2019";"29/05/2019"
"Obiettivi 2014";"440.75 KB";"29/05/2019";"29/05/2019"
