"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRAFICI CONSUNTIVO 2019";"483.72 KB";"28/06/2023";"28/06/2023"
"Conto di bilancio 2019 semplificato ods";"18.35 KB";"26/06/2023";"26/06/2023"
"DELIBERA_Num_57_del 29.10.2020 APPROVAZIONE RENDICONTO DELLA GESTIONE 2019.PDF.P7M";"357.89 KB";"30/05/2023";"30/05/2023"
"DELIBERA_Num_57_del 29.10.2020 APPROVAZIONE RENDICONTO DELLA GESTIONE 2019.PDF";"380.2 KB";"30/05/2023";"30/05/2023"
"Relazione Revisori consuntivo 2019";"0.91 MB";"03/11/2022";"03/11/2022"
"Conto del Bilancio 2019 - Analitico";"1.2 MB";"21/12/2021";"21/12/2021"
"Conto del Bilancio 2019 - Semplificato";"0.81 MB";"21/12/2021";"21/12/2021"
"Conto Economico e Stato Patrimoniale 2019";"0.68 MB";"09/02/2021";"21/12/2021"
"Spese_di_rappresentanza_2019";"1.37 MB";"09/02/2021";"09/02/2021"
"Conto del Bilancio 2019";"2.04 MB";"09/02/2021";"09/02/2021"
