"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO CONTRIBUTI INDIRETTI ANNO 2023";"17.46 KB";"28/05/2024";"28/05/2024"
"ELENCO CONTRIBUTI INDIRETTI ANNO 2022";"17.29 KB";"02/02/2023";"07/02/2023"
"ELENCO CONTRIBUTI INDIRETTI ANNO 2021";"17.25 KB";"08/11/2022";"08/11/2022"
"ELENCO CONTRIBUTI INDIRETTI ANNO 2020";"15.05 KB";"01/02/2021";"18/02/2021"
"ELENCO CONTRIBUTI INDIRETTI ANNO 2019";"18.29 KB";"03/02/2020";"18/02/2021"
"BENEFICIARI: ASSOCIAZIONE DILETTANTISTICA PALLACANESTRO CODROIPESE, PRO LOCO SAN MARCO IUTIZZO.";"316.21 KB";"14/01/2020";"14/01/2020"
"BENEFICIARI: ASSOCIAZIONE ESERCITO REGGIMENTO LANCIERI DI NOVARA";"287.18 KB";"23/12/2019";"23/12/2019"
"BENEFICIARI: ASS. SCI CLUB IL TRENO, ASS. MUSICALE E CULTURALE ""CITT� DI CODROIPO"", A.S.D. PESCATORI QUADRUVIUM, A.S.D. PALLACANESTRO CODROIPESE ";"348.82 KB";"23/12/2019";"23/12/2019"
"BENEFICIARIO: ASSOCIAZIONE CODROIPO C'E'";"274.81 KB";"04/12/2019";"04/12/2019"
"BENEFICIARI: CIRCOLO FOTOGRAFICO CODROIPESE, ASSOCIAZIONE AMIS DAS MOTOS, ASSOCIAZIONE IL MOSAICO";"295.04 KB";"27/11/2019";"27/11/2019"
"BENEFICIARIO: COMET - CLUSTER DELLA METALMECCANICA FVG";"227.83 KB";"27/11/2019";"27/11/2019"
"BENEFICIARI: COMUNE DI VARMO, CORO SEZIONALE ANA - GRUPPO DI CODROIPO, UNPLI, ANCI VENETO, A.S.D. POLISPORTIVA CODROIPO";"376.3 KB";"22/11/2019";"22/11/2019"
"BENEFICIARI: ASSOCIAZIONE PEZZATA ROSSA, A.S.D. POLISPORTIVA CODROIPO";"325.22 KB";"04/11/2019";"04/11/2019"
"BENEFICIARI: COOPERATIVA AURORA SCARL, SOMSI, ASSOCIAZIONE NAZIONALE ALPINI GRUPPO DI CODROIPO, ASD OVERBUGLINE";"383.11 KB";"23/10/2019";"23/10/2019"
"BENEFICIARI: ASSOCIAZIONI VARIE - VEDASI ELENCO";"453.13 KB";"16/10/2019";"16/10/2019"
"BENEFICIARIO: A.N.D.O.S. DI CODROIPO";"254.21 KB";"25/09/2019";"25/09/2019"
"BENEFICIARI: ASSOCIAZIONE DILETTANTISTICA PALLACANESTRO CODROIPESE, ASSOCIAZIONE SPORTIVA DILETTANTISTICA ARCIERI";"322.76 KB";"24/09/2019";"24/09/2019"
"BENEFICIARI: ANDOS COMITATO DI CODROIPO, CORO PARROCCHIALE DI POZZO E BEANO";"318.41 KB";"24/09/2019";"24/09/2019"
"BENEFICIARIO: ASD POLISPORTIVA CODROIPO";"304.12 KB";"24/09/2019";"24/09/2019"
"BENEFICIARI: CENTRO SALUTE MENTALE DI CODROIPO, ASD POLISPORTIVA CODROIPO, ASSOCIAZIONE LA PANNOCCHIA DI CODROIPO";"374.08 KB";"24/09/2019";"24/09/2019"
"BENEFICIARIO: ASSOCIAZIONE PALMARTE DI PALMANOVA";"307.06 KB";"24/09/2019";"24/09/2019"
"BENEFICIARI: FRIULMEDICA SRL, CENTRO SPORTIVO CULTURALE DI BEANO";"323.43 KB";"24/09/2019";"24/09/2019"
"BENEFICIARIO: ASSOCIAZIONE VITTORIA FOR ANIMALS RIGHTS";"330.99 KB";"24/09/2019";"24/09/2019"
"BENEFICIARIO: CLUB ALPINO ITALIANO SEZIONE DI CODROIPO";"284.84 KB";"24/09/2019";"24/09/2019"
"BENEFICIARIO: COOPERATIVA AGRICOLA MONTE SAN PANTALEONE";"263.78 KB";"09/08/2019";"09/08/2019"
"BENEFICIARIO: ASSOCIAZIONE SUMMER MUSIC TEAM E PRO LOCO PASSARIANO";"326.01 KB";"09/08/2019";"09/08/2019"
"BENEFICIARIO: CIRCOLO CULTURALE ARTISTICO QUADRIVIUM";"313.92 KB";"09/08/2019";"09/08/2019"
"BENEFICIARIO: ASSOCIAZIONE CODROIPO C'E'";"313.02 KB";"09/08/2019";"09/08/2019"
"BENEFICIARIO: ASD ATLETICA 2000";"276.27 KB";"26/07/2019";"26/07/2019"
"BENEFICIARI: GRUPPO POLIFONICO CLAUDIO MONTEVERDI DI RUDA, ASSOCIAZIONE RUOTE DEL PASSATO DI PORDENONE";"303.21 KB";"12/07/2019";"12/07/2019"
"BENEFICIARI: ASSOCIAZIONE CODROIPO C'E' E PRO LOCO RIVOLTO";"290.91 KB";"04/07/2019";"04/07/2019"
"BENEFICIARIO A.C. VILLA DI WARMO";"332.11 KB";"27/06/2019";"27/06/2019"
"BENEFICIARI: A.S.P. DANIELE MORO DI CODROIPO, A.S.D. PESCATORI QUADRUVIUM DI CODROIPO";"454.71 KB";"27/06/2019";"27/06/2019"
"BENEFICIARI: A.S.D. POLISPORTIVA CODROIPO, FEDERAZIONE ITALIANA, PALLAVOLO - COM. TERRITORIALE DI UDINE, GRUPPO VOLONTARI CODROIPESI";"346.16 KB";"27/05/2019";"27/05/2019"
"BENEFICIARI: A.S.D. POLISPORTIVA CODROIPO, ASS. CULTURALE OTTAGONO, PRO LOCO ZOMPICCHIA, COMITATO CENTENARIO I^ GUERRA MONDIALE ZONA MEDIO TAGLIAMENTO";"387.84 KB";"27/05/2019";"27/05/2019"
"BENEFICIARI: ASS.NE INTERNAZIONALE REGINA ELENA ONLUS, ASS.NE CULTURALE CORTE BAZAN, SOCIETA' OPERAIA DI MUTUO SOCCORSO, PRO LOCO VILLA MANIN, ASD BOCCIOFILA CODROIPESE, GRUPPO VOLONTARI CODROIPESI";"486.39 KB";"16/05/2019";"16/05/2019"
"BENEFICIARI: SCUDERIA FERRARI CLUB PN, ASS. FRIULANA APPASSIONATI CARROZZE, ASD AMICI DEL PEDALE CODROIPO, SCUOLA JUST DANCE, ZENIT SRL, AL COMITATO REGIONALE FVG UNIONE NAZIONALE PRO LOCO DITALIA, ASD POLISPORTIVA CODROIPO ";"0.53 MB";"29/04/2019";"29/04/2019"
"BENEFICIARI: ASSOCIAZIONE PALIO DEI RIONI E ASSOCIAZIONE OTTAGONO DI CODROIPO";"341.06 KB";"29/04/2019";"29/04/2019"
"BENEFICIARIO: ASSOCIAZIONE CULTURALE CONTENT";"218.39 KB";"18/04/2019";"18/04/2019"
"BENEFICIARI: ASD OVER BUG LINE RUGBY, ASD POLISPORTIVA CODROIPO, CLUB VECCHIE GLORIE CODROIPO, ASSOCIAZIONE AGESCI UDINE";"370.5 KB";"15/04/2019";"15/04/2019"
"BENEFICIARI: COMITATO CENTENARIO PRIMA GUERRA MONDIALE ZONA MEDIO TAGLIAMENTO, SIG. FRANZO ALESSIO";"315.14 KB";"04/04/2019";"04/04/2019"
"BENEFICIARI: SCUOLA DI DANZA DANCEART, PRO LOCO SAN MARCO IUTIZZO, A.S.D. OVERBUGLINE, ALL'ASS. CLUB VECCHIE GLORIE CODROIPO";"364.01 KB";"04/04/2019";"04/04/2019"
"BENEFICIARI: CIRCOLO CULTURALE ARTISTICO QUADRIVIUM, LEGAMBIENTE MEDIO FRIULI, ASSOCIAZIONE TEATRO ARTE MAGICA   ";"328.5 KB";"20/03/2019";"20/03/2019"
"BENEFICIARIO: CONSORZIO AMBULANTI F.V.G.";"287.53 KB";"11/03/2019";"11/03/2019"
"BENEFICIARIO: A.S.D. PALLACANESTRO CODROIPESE";"286.78 KB";"11/03/2019";"11/03/2019"
"BENEFICIARIO: ASSOCIAZIONE NAZIONALE DONNE OPERATE AL SENO (ANDOS)";"347.09 KB";"01/03/2019";"01/03/2019"
"BENEFICIARI: COOPERATIVA AGRICOLA MONTE SAN PANTALEONE (COOPERATIVA SOCIALE - SOCIETA' COOPERATIVA ONLUS) DI TRIESTE, TEATRO UMBRO DEI BURATTINI, A.S.D. POLISPORTIVA CODROIPO";"323.59 KB";"21/02/2019";"21/02/2019"
"BENEFICIARI: VOLONTARI CODROIPESI E SCUOLE MATERNE PARITARIE DI CODROIPO E GORICIZZA";"323.72 KB";"07/02/2019";"07/02/2019"
"BENEFICIARIO: AIB (ASSOCIAZIONE ITALIANA BIBLIOTECHE)";"240 KB";"07/02/2019";"07/02/2019"
"BENEFICIARIO: GRUPPO VOLONTARI CODROIPESI";"262.12 KB";"31/01/2019";"31/01/2019"
"BENEFICIARI: COMPAGNIE TEATR�L AGNUL DI SPERE DI CODROIP, A.S.D. PESCATORI QUADRUVIUM";"277.55 KB";"10/01/2019";"10/01/2019"
"REVOCA PATROCINIO A ""FORTE & CHIARO PUBBLICIT� E IMMAGINE""";"189.61 KB";"10/01/2019";"10/01/2019"
