"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE ILLUSTRATIVA ANNO 2022 - RIFERITA A ANNO FINANZIARIO 2021 - ANNO DI IMPOSTA 2020";"144.85 KB";"29/11/2023";"29/11/2023"
"MODELLO B ANNO 2022 - RIFERITO A ANNO FINANZIARIO 2021 - ANNO DI IMPOSTA 2020";"66.15 KB";"20/11/2023";"20/11/2023"
"MODELLO B ANNO 2021 - RIFERITO A ANNO FINANZIARIO 2020 - ANNO DI IMPOSTA 2019";"0.61 MB";"26/07/2022";"26/07/2022"
"RELAZIONE ILLUSTRATIVA ANNO 2021 - RIFERITO A ANNO FINANZIARIO 2020 - ANNO DI IMPOSTA 2019";"507.01 KB";"26/07/2022";"26/07/2022"
"RENDICONTO CONTRIBUTO PARROCCHIA";"57.14 KB";"24/08/2021";"24/08/2021"
"RELAZIONE UTILIZZO CONTRIBUTO IL MOSAICO";"28 KB";"24/08/2021";"24/08/2021"
"ANNO IMPOSTA 2017";"219.04 KB";"24/08/2021";"24/08/2021"
"MODELLO A IL MOSAICO";"17.47 KB";"24/08/2021";"24/08/2021"
"MODELLO A IMPOSTA 2017";"0.59 MB";"24/08/2021";"24/08/2021"
"INTEGRAZIOEN RENDICONTO PARROCCHIA";"178.72 KB";"24/08/2021";"24/08/2021"
"ASP MORO";"176.16 KB";"24/08/2021";"24/08/2021"
"relazione parrocchia Santa Maria Maggiore";"92.05 KB";"24/08/2021";"24/08/2021"
"Rendiconto 5 per 1000 IRPEF anno 2020";"0.92 MB";"13/08/2021";"13/08/2021"
