"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA 287 DEL 30.12.2020 - PRELEVAMENTO DAL FONDO DI RISERVA";"109.79 KB";"14/10/2022";"14/10/2022"
"DELIBERA 262 DEL 18.12.2020 - PRELEVAMENTO DAL FONDO DI RISERVA";"108.76 KB";"14/10/2022";"14/10/2022"
"DELIBERA 250 DEL 09.12.2020 - SECONDA VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE 2020-2022 + ALLEGATI";"88.99 KB";"14/10/2022";"14/10/2022"
"DELIBERA 249 DEL 09.12.2020 - PRELEVAMENTO DAL FONDO DI RISERVA";"105.17 KB";"14/10/2022";"14/10/2022"
"DELIBERA 248 DEL 09.12.2020 - SETTIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022 + ALLEGATI";"150.77 KB";"14/10/2022";"14/10/2022"
"DELIBERA 245 DEL 30.11.2020 - PRELEVAMENTO DAL FONDO DI RISERVA";"105.37 KB";"14/10/2022";"14/10/2022"
"DELIBERA 233 DEL 16.11.2020 - PRELEVAMENTO DAL FONDO DI RISERVA";"101.46 KB";"14/10/2022";"14/10/2022"
"DELIBERA 223 DEL 03.11.2020 - PRIMA VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE 2020-2022 + ALLEGATI";"184.52 KB";"14/10/2022";"14/10/2022"
"DELIBERA 210 DEL 19.10.2020 - PRELEVAMENTO DAL FONDO DI RISERVA";"103.92 KB";"14/10/2022";"14/10/2022"
"DELIBERA 206 DEL 12.10.2020 - QUARTA VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022 + ALLEGATI";"229.1 KB";"14/10/2022";"14/10/2022"
"DELIBERA 191 DEL 30.09.2020 - PRELEVAMENTO DAL FONDO DI RISERVA";"121.61 KB";"14/10/2022";"14/10/2022"
"DELIBERA 188 DEL 24.09.2020 - RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31.12.2019 + ALLEGATI";"2 MB";"14/10/2022";"14/10/2022"
"DELIBERA 179 DEL 08.09.2020 - PRELEVAMENTO DAL FONDO DI RISERVA";"106.13 KB";"14/10/2022";"14/10/2022"
"DELIBERA 169 DEL 26.08.2020 - TERZA VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022 + ALLEGATI";"0.81 MB";"14/10/2022";"14/10/2022"
"DELIBERA 168 DEL 19.08.2020 - PRELEVAMENTO DAL FONDO DI RISERVA";"118.4 KB";"14/10/2022";"14/10/2022"
"DELIBERA 156 DEL 29.07.2020 - PRELEVAMENTO DAL FONDO DI RISERVA";"121.9 KB";"14/10/2022";"14/10/2022"
"DELIBERA 149 DEL 22.07.2020 - SECONDA VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022 + ALLEGATI";"231.13 KB";"14/10/2022";"14/10/2022"
"DELIBERA 140 DEL 13.07.2020 - PRELEVAMENTO DAL FONDO DI RISERVA";"117.18 KB";"14/10/2022";"14/10/2022"
"DELIBERA 136 DEL 08.07.2020 - PRELEVAMENTO DAL FONDO DI RISERVA";"125.02 KB";"14/10/2022";"14/10/2022"
"DETERMINA 735 DEL 10.12.2020 - QUARTA VARIAZIONE ALLE PARTITE DI GIRO - BILANCIO DI PREVISIONE 2020-2022 + ALLEGATI";"80.94 KB";"14/10/2022";"14/10/2022"
"DETERMINA 530 DEL 20.10.2020 - TERZA VARIAZIONE ALLE PARTITE DI GIRO - BILANCIO DI PREVISIONE 2020-2022 + ALLEGATI";"360.44 KB";"14/10/2022";"14/10/2022"
"DETERMINA 390 DEL 21.08.2020 - VI RIACCERTAMENTO ORDINARIO PARZIALE DEI SOLI RESIDUI PASSIVI AL 31.12.2019 + ALLEGATI";"0.98 MB";"14/10/2022";"14/10/2022"
"DETERMINA 275 DEL 08.07.2020 - V RIACCERTAMENTO ORDINARIO PARZIALE DEI SOLI RESIDUI PASSIVI AL 31.12.2019 + ALLEGATI";"136.47 KB";"14/10/2022";"14/10/2022"
"DETERMINA 273 DEL 06.07.2020 - SECONDA VARIAZIONE ALLE PARTITE DI GIRO BILANCIO DI PREVISIONE 2020-2022 + ALLEGATI";"67.28 KB";"14/10/2022";"14/10/2022"
"DETERMINA 191 DEL 18.05.2020 - IV RIACCERTAMENTO ORDINARIO PARZIALE DEI SOLI RESIDUI PASSIVI AL 31.12.2019 + ALLEGATI";"0.98 MB";"14/10/2022";"14/10/2022"
"DELIBERA 70 DEL 27.11.2020 - VARIAZIONE DI ASSESTAMENTO GENERALE E CONTROLLO DELLA SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO - BILANCIO DI PREVISIONE 2020-2022 + ALLEGATI";"0.85 MB";"14/10/2022";"14/10/2022"
"DELIBERA 58 DEL 29.10.2020 - QUINTA VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022 + ALLEGATI";"0.76 MB";"14/10/2022";"14/10/2022"
"DELIBERA 20 DEL 18.06.2020 - PRIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022 + ALLEGATI";"142.34 KB";"14/10/2022";"14/10/2022"
