"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione performance 2023";"2.18 MB";"14/06/2024";"14/06/2024"
"Relazione performance 2022";"1.15 MB";"06/04/2023";"06/04/2023"
"Relazione performance 2021";"8.08 MB";"13/01/2022";"16/11/2022"
"Relazione performance 2020";"0.81 MB";"26/11/2021";"16/11/2022"
"Relazione performance 2019";"0.6 MB";"06/07/2020";"16/11/2022"
"Relazione performance 2018";"1.22 MB";"06/07/2020";"16/11/2022"
"Relazione performance 2017";"1.17 MB";"03/06/2019";"16/11/2022"
"Relazione performance 2016";"0.96 MB";"03/06/2019";"16/11/2022"
"Relazione performance 2015";"0.63 MB";"03/06/2019";"16/11/2022"
"Relazione performance 2014";"187.42 KB";"03/06/2019";"16/11/2022"
