"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso approvazione biciplan";"20.95 KB";"26/10/2023";"26/10/2023"
"delibera approvazione biciplan";"155.58 KB";"26/10/2023";"26/10/2023"
"Analisi - relazione";"6.6 MB";"27/09/2023";"27/09/2023"
"Analisi - elaborati grafici";"7.28 MB";"27/09/2023";"27/09/2023"
"Progetto - relazione";"1.07 MB";"27/09/2023";"27/09/2023"
"Progetto - elaborati grafici";"9.25 MB";"27/09/2023";"27/09/2023"
"Stralcio percorsi zone ambientali";"8 MB";"27/09/2023";"27/09/2023"
"Programma interventi - relazione";"1 MB";"27/09/2023";"27/09/2023"
"Programma interventi - elaborato grafico";"5.76 MB";"27/09/2023";"27/09/2023"
"Valutazione ambientale strategica";"2.82 MB";"27/09/2023";"27/09/2023"
"Screening incidenza";"44.74 MB";"27/09/2023";"27/09/2023"
"Decreto VINCA";"281.63 KB";"27/09/2023";"27/09/2023"
"Parere servizio mobilit� RAFVG";"150.15 KB";"27/09/2023";"27/09/2023"
