"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA 110 DEL 27.05.2024 - QUARTO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2024";"323.8 KB";"18/06/2024";"18/06/2024"
"DELIBERA 105 DEL 13.05.2024 - SECONDA VARIAZIONE AL BILANCIO DI PREVISIONE 2024-2026 ADOTTATA AI SENSI DELL'ART. 175 DEL D. LGS 267-2000 E S.M.I. + ALLEGATI";"0.66 MB";"28/05/2024";"28/05/2024"
"DELIBERA 102 DEL 13.05.2024 - RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31.12.2023, AI SENSI DELL'ART. 3 C. 4 DEL D.LGS. 118-2011 + ALLEGATI";"2.26 MB";"28/05/2024";"28/05/2024"
"DELIBERA 91 DEL 29.04.2024 - TERZO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2024";"152.76 KB";"14/05/2024";"14/05/2024"
"DETERMINA 34-192 DEL 22.04.2024 - PRIMA VARIAZIONE ALLE PARTITE DI GIRO -  BILANCIO DI PREVISIONE 2024-2026, EX ART. 175 C. 5QUATER LETTERA E) D.LGS 267-2000 + ALLEGATI";"126.02 KB";"29/04/2024";"29/04/2024"
"DETERMINA 33-183 DEL 17.04.2024 - ART. 175 C. 5 QUATER LETTERA A) VARIAZIONE COMPENSATIVA AL PIANO ESECUTIVO DI GESTIONE  FRA CAPITOLI DI SPESA DEL MEDESIMO MACROAGGREGATO + ALLEGATI";"195.31 KB";"29/04/2024";"29/04/2024"
"DELIBERA N. 16 DEL 21.03.2024 PRIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2024-2026, ESERCIZIO 2024, CON APPLICAZIONE DI AVANZO VINCOLATO + ALLEGATI";"1.86 MB";"03/04/2024";"03/04/2024"
"DELIBERA 66 DEL 26.03.2024 - PIANO ESECUTIVO DI GESTIONE (PEG) 2024 - 2026. PRIMA VARIAZIONE ALLE RISORSE ASSEGNATE AI RESPONSABILI DI SERVIZIO + ALLEGATI";"385.27 KB";"03/04/2024";"03/04/2024"
"DELIBERA 63 DEL 26.03.2024 - SECONDO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2024";"324.01 KB";"03/04/2024";"03/04/2024"
"DELIBERA 47 DEL 04.03.2024 - PRIMO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2024";"323.58 KB";"19/03/2024";"19/03/2024"
"DELIBERA 36 DEL 26.02.2024 - SECONDO RIACC. ORDINARIO PARZIALE DEI SOLI RESIDUI PASSIVI AL 31.12.2023 E VARIAZIONI BILANCISTICO-CONTABILI IN ESERCIZIO PROVVISORIO 2024+ALLEGATI";"0.72 MB";"19/03/2024";"19/03/2024"
"DELIBERA 24 DEL 29.01.2024 - PRIMO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO PROVVISORIO 2024";"325.06 KB";"14/02/2024";"14/02/2024"
"DELIBERA 8 DEL 22.01.2024 - PRIMO RIACC. ORDINARIO PARZIALE DI UN RESIDUO PASSIVO AL 31.12.2023+ VARIAZIONI BILANCISTICO-CONTABILI IN ESERCIZIO PROVVISORIO 2024 + ALLEGATI";"0.59 MB";"30/01/2024";"30/01/2024"
