"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Misure per promuovere le pari opportunit� e rafforzare il ruolo dei comitati unici di garanzia nelle amministrazioni pubbliche";"0.84 MB";"07/05/2024";"07/05/2024"
"Verbale n. 1 del 14.03.2024";"154.29 KB";"07/05/2024";"07/05/2024"
"Regolamento del Comitato unico di garanzia";"157.63 KB";"07/05/2024";"07/05/2024"
"Costituzione e nomina del Comitato Unico di Garanzia (2023-2027)";"153.87 KB";"07/05/2024";"07/05/2024"
"Triennio 2023-2025";"1.8 MB";"07/05/2024";"07/05/2024"
"Costituzione e nomina comitato unico di garanzia (CUG) dei Comuni di Codroipo e Camino al Tagliamento (2018-2022)";"";"07/05/2024";"07/05/2024"
"Nomina nuovo componente";"229.64 KB";"06/05/2021";"06/05/2021"
"Triennio 2021-2023";"123.32 KB";"06/05/2021";"06/05/2021"
"triennio 2018-2020";"3.18 MB";"10/06/2019";"10/06/2019"
"triennio 2015-2017";"257.46 KB";"10/06/2019";"10/06/2019"
"triennio 2012-2014";"388.38 KB";"10/06/2019";"10/06/2019"
"Decreto di nomina CUG";"183.77 KB";"10/06/2019";"10/06/2019"
