"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA CONSIGLIO COMUNALE N. 68 DEL 19.12.2022 - APPROVAZIONE VARIANTE N. 97";"394.19 KB";"12/01/2023";"12/01/2023"
"DELIBERA C.C. 68/2022 - ALLEGATO A";"177.66 KB";"12/01/2023";"12/01/2023"
"DELIBERA C.C. 68/2022 - ALLEGATO B";"430.15 KB";"12/01/2023";"12/01/2023"
"DELIBERA C.C. 68/2022 - ALLEGATO C";"293.22 KB";"12/01/2023";"12/01/2023"
"DELIBERA C.C. 68/2022 - ALLEGATO D";"2.2 MB";"12/01/2023";"12/01/2023"
"RELAZIONE (APPROVATA CON DELIBERA C.C. 68/2022)";"1.79 MB";"12/01/2023";"12/01/2023"
"NORME TECNICHE (APPROVATE CON DELIBERA C.C. 68/2022)";"40.64 MB";"12/01/2023";"12/01/2023"
"VAS - DICHIARAZIONE DI SINTESI (APPROVATA CON DELIBERA C.C. 68/2022)";"0.75 MB";"12/01/2023";"12/01/2023"
"VAS - SINTESI NON TECNICA INTEGRATA 28.11.2022";"1.95 MB";"12/01/2023";"12/01/2023"
"VAS - RAPPORTO AMBIENTALE INTEGRATO 28.11.2022";"4.13 MB";"12/01/2023";"12/01/2023"
"VAS - PARERE MOTIVATO - DELIBERA DI GIUNTA N. 285 DEL 05.12.2022 - ALLEGATO B";"468.01 KB";"16/12/2022";"16/12/2022"
"VAS - PARERE MOTIVATO - DELIBERA DI GIUNTA N. 285 DEL 05.12.2022";"355.56 KB";"16/12/2022";"16/12/2022"
"AVVISO ADOZIONE E AVVIO CONSULTAZIONE VAS VARIANTE N. 97 AL PRGC PER CONFORMAZIONE AL PPR";"165.9 KB";"01/08/2022";"01/08/2022"
"DOCUMENTAZIONE FASE DI SCOPING - VAS";"3.67 MB";"08/07/2022";"08/07/2022"
"Shape file";"6.31 MB";"08/07/2022";"08/07/2022"
"Aree a rischio potenziale archeologico - Relazione	";"1.88 MB";"26/04/2022";"08/07/2022"
"Aree a rischio potenziale archeologico - n. 64 schede";"38.35 MB";"26/04/2022";"08/07/2022"
"Aree a rischio potenziale archeologico - Inquadramento generale";"187.15 KB";"26/04/2022";"08/07/2022"
"Relazione illustrativa";"1.78 MB";"26/04/2022";"26/04/2022"
"Modifiche";"229.79 KB";"26/04/2022";"26/04/2022"
"Norme tecniche di attuazione";"39.91 MB";"26/04/2022";"26/04/2022"
"Obiettivi";"454.52 KB";"26/04/2022";"26/04/2022"
"Piano struttura	";"40.19 MB";"26/04/2022";"26/04/2022"
"Zonizzazione Tav P1_1_OVEST";"16.6 MB";"26/04/2022";"26/04/2022"
"Zonizzazione Tav P1_2_CENTRO";"23.46 MB";"26/04/2022";"26/04/2022"
"Zonizzazione Tav P1_3_EST 	";"20.62 MB";"26/04/2022";"26/04/2022"
"Tavole di conformazione al PPR Quadro conoscitivo";"45.71 MB";"26/04/2022";"26/04/2022"
"Tavole di conformazione al PPR Parte statutaria";"44.2 MB";"26/04/2022";"26/04/2022"
"Tavole di conformazione al PPR  Parte strategica	";"49.48 MB";"26/04/2022";"26/04/2022"
"Paesaggio e aspetti percettivi identitari - Carta del Paesaggio";"39.37 MB";"26/04/2022";"26/04/2022"
"Paesaggio e aspetti percettivi identitari - Carta percezione visiva";"20.38 MB";"26/04/2022";"26/04/2022"
"Paesaggio e aspetti percettivi identitari - Relazione";"2.11 MB";"26/04/2022";"26/04/2022"
"Zone A e B al 1985 entro fasce rispetto fluviale";"28.13 MB";"26/04/2022";"26/04/2022"
"Zone E4 Tagliamento";"5.51 MB";"26/04/2022";"26/04/2022"
"Elaborato di sintesi";"0.62 MB";"26/04/2022";"26/04/2022"
"Asseverazione geologica";"208.05 KB";"26/04/2022";"26/04/2022"
"Verbale conclusivo conferenza servizi con controdeduzioni";"441.67 KB";"26/04/2022";"26/04/2022"
"Revisione dei vincoli - Relazione 	";"5.12 MB";"26/04/2022";"26/04/2022"
"Revisione dei vincoli - TAV 1a Dimensionamento";"4.09 MB";"26/04/2022";"26/04/2022"
"Revisione dei vincoli - TAV 1b Dimensionamento	";"1.7 MB";"26/04/2022";"26/04/2022"
"Revisione dei vincoli - TAV 2a Vincoli";"2.19 MB";"26/04/2022";"26/04/2022"
"Revisione dei vincoli - TAV 2b Vincoli";"36.25 MB";"26/04/2022";"26/04/2022"
"Revisione dei vincoli - TAV 2c Vincoli";"4.61 MB";"26/04/2022";"26/04/2022"
"Revisione dei vincoli - TAV 3 nord Aree Urbanizzate edificate";"4.94 MB";"26/04/2022";"26/04/2022"
"Revisione dei vincoli  - TAV 3 sud Aree Urbanizzate edificate";"1.61 MB";"26/04/2022";"26/04/2022"
"Verifica di significativit� dell'incidenza";"2.24 MB";"26/04/2022";"26/04/2022"
"Verifica impatto su rete stradale di primo livello - Esercizi Comm.li";"6.04 MB";"26/04/2022";"26/04/2022"
"Verifica impatto su rete stradale di primo livello - Relazione	";"0.91 MB";"26/04/2022";"26/04/2022"
"Rapporto ambientale";"4.09 MB";"26/04/2022";"26/04/2022"
"Sintesi non tecnica";"1.92 MB";"26/04/2022";"26/04/2022"
