"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRAFICI PREVENTIVO 2024";"90.17 KB";"19/06/2024";"19/06/2024"
"Documento Unico di Programmazione 2024-2026";"6.16 MB";"13/03/2024";"13/03/2024"
"Bilancio di previsione 2024-2026";"3.17 MB";"13/03/2024";"13/03/2024"
"Nota Integrativa al bilancio 2024-2026";"460.59 KB";"13/03/2024";"13/03/2024"
"Parere_Bilancio_Previsione_2024-2026 Comune di Codroipo";"0.85 MB";"13/03/2024";"13/03/2024"
"Parere DUP 2024_2026 Comune di Codroipo";"250.91 KB";"13/03/2024";"13/03/2024"
"DELIBERA CC N. 11 DEL 27.02.2024 - APPROVAZIONE DEL BILANCIO DI PREVISIONE PER GLI ESERCIZI 2024-2026";"208.36 KB";"13/03/2024";"13/03/2024"
"DELIBERA CC N. 4 DEL 19.02.2024 - APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2024-2026";"201.33 KB";"13/03/2024";"13/03/2024"
"DELIBERA CC N. 4 DEL 19.02.2024 - APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2024-2026";"185.47 KB";"13/03/2024";"13/03/2024"
"DELIBERA CC N. 11 DEL 27.02.2024 - APPROVAZIONE DEL BILANCIO DI PREVISIONE PER GLI ESERCIZI 2024-2026";"205.79 KB";"13/03/2024";"13/03/2024"
"Bilancio di previsione 2024-2026 ANALITICO";"0.9 MB";"13/03/2024";"13/03/2024"
