"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"anno 2023";"";"02/02/2023";"08/09/2023"
"anno 2022";"14.43 MB";"13/01/2022";"08/09/2023"
"anno 2021";"14.75 MB";"08/09/2023";"08/09/2023"
"anno 2020";"7.38 MB";"04/05/2021";"15/12/2021"
"anno 2019";"6.53 MB";"04/05/2021";"04/05/2021"
"anno 2018";"9.38 MB";"04/05/2021";"04/05/2021"
"anno 2017";"6.94 MB";"04/05/2021";"04/05/2021"
"anno 2016";"9.05 MB";"04/06/2019";"05/06/2019"
"anno 2015";"1.79 MB";"04/06/2019";"05/06/2019"
"anno 2014";"1.67 MB";"04/06/2019";"05/06/2019"
"anno 2013";"1.37 MB";"04/06/2019";"05/06/2019"
