"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRAFICI PREVENTIVO 2021";"496.3 KB";"28/06/2023";"28/06/2023"
"Bilancio di previsione 2021-2023 Semplificato pdf";"5.49 MB";"27/06/2023";"27/06/2023"
"Bilancio di previsione 2021-2023 semplificato ods";"39.05 KB";"27/06/2023";"27/06/2023"
"DELIBERA_Num_9_DEL 05.05.2021 APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2021-2023 E DEL BILANCIO DI PREVISIONE PER GLI ESERCIZI 2021-2023.PDF";"0.52 MB";"26/05/2023";"26/05/2023"
"DELIBERA_Num_9_DEL 05.05.2021 APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2021-2023 E DEL BILANCIO DI PREVISIONE PER GLI ESERCIZI 2021-2023.PDF.P7M";"510.44 KB";"26/05/2023";"26/05/2023"
"Bilancio di previsione 2021-2023 ANALITICO";"1 MB";"26/05/2023";"26/05/2023"
"DUP 2021-2023 parere Revisori";"53.88 KB";"21/12/2021";"21/12/2021"
"Documento Unico di Programmazione 2021-2023";"4.91 MB";"21/12/2021";"21/12/2021"
"Bilancio di previsione 2021-2023 Parere Revisori";"0.61 MB";"21/12/2021";"21/12/2021"
"Bilancio di previsione 2021-2023 Nota Integrativa";"496.32 KB";"21/12/2021";"21/12/2021"
"Bilancio di previsione 2021-2023";"2.23 MB";"17/05/2021";"17/05/2021"
