"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"anno 2023";"";"02/02/2023";"08/09/2023"
"anno 2022";"144.27 KB";"13/01/2022";"08/09/2023"
"anno 2021";"48.27 KB";"12/01/2022";"14/07/2023"
"anno 2020";"0.61 MB";"04/05/2021";"30/03/2022"
"anno 2019";"0.59 MB";"04/05/2021";"30/03/2022"
"anno 2018";"1.8 MB";"04/05/2021";"30/03/2022"
"anno 2017";"396.94 KB";"04/06/2019";"04/06/2019"
"anno 2016";"0.63 MB";"04/06/2019";"04/06/2019"
"anno 2015";"45.03 KB";"04/06/2019";"04/06/2019"
"anno 2014";"19.14 KB";"04/06/2019";"04/06/2019"
"anno 2013";"29.93 KB";"04/06/2019";"04/06/2019"
"anno 2012";"18.75 KB";"04/06/2019";"04/06/2019"
