"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2 semestre 2023";"31.95 KB";"05/02/2024";"05/02/2024"
"1 semestre 2023";"32.18 KB";"24/10/2023";"24/10/2023"
"2 semestre 2022";"30.93 KB";"30/01/2023";"30/01/2023"
"1 semestre 2022";"31.82 KB";"25/08/2022";"19/09/2022"
"2 semestre 2021";"29.59 KB";"13/01/2022";"19/01/2022"
"1 semestre 2021";"32.77 KB";"19/07/2021";"11/08/2021"
"2 semestre 2020";"28.52 KB";"18/01/2021";"18/01/2021"
"1 semestre 2020";"23.49 KB";"16/07/2020";"16/07/2020"
"2 semestre 2019";"21.14 KB";"23/01/2020";"23/01/2020"
"1 semestre 2019";"21.99 KB";"12/07/2019";"12/07/2019"
"2 semestre 2018";"20.03 KB";"27/05/2019";"12/07/2019"
"1 semestre 2018";"22.37 KB";"27/05/2019";"12/07/2019"
"2 semestre 2017";"19.5 KB";"27/05/2019";"12/07/2019"
"1 semestre 2017";"18.62 KB";"27/05/2019";"12/07/2019"
