"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINA 75 DEL 01.03.2021 - PARERE REVISORI";"49.77 KB";"03/03/2021";"03/03/2021"
"DETERMINA 32 DEL 04.02.2021 - PARERE REVISORI";"226.55 KB";"03/03/2021";"03/03/2021"
"DELIBERA 18 DEL 15.02.2021 - PARERE REVISORI";"42.02 KB";"03/03/2021";"03/03/2021"
"DELIBERA 248 DEL 09.12.2020 - PARERE REVISORI";"37.39 KB";"30/12/2020";"30/12/2020"
"DELIBERA 206 DEL 12.10.2020 - PARERE REVISORI";"40.84 KB";"30/12/2020";"30/12/2020"
"DELIBERA 188 DEL 24.09.2020 - PARERE REVISORI";"0.66 MB";"30/12/2020";"30/12/2020"
"DELIBERA 169 DEL 26.08.2020 - PARERE REVISORI";"0.66 MB";"30/12/2020";"30/12/2020"
"DELIBERA 149 DEL 22.07.2020 - PARERE REVISORI";"39.81 KB";"30/12/2020";"30/12/2020"
"DETERMINA 390 DEL 21.08.2020 - PARERE REVISORI";"0.89 MB";"30/12/2020";"30/12/2020"
"DETERMINA 275 DEL 08.07.2020 - PARERE REVISORI";"0.89 MB";"30/12/2020";"30/12/2020"
"DETERMINA 275 DEL 08.07.2020 - PARERE REVISORI";"49.37 KB";"30/12/2020";"30/12/2020"
"DETERMINA 191 DEL 18.05.2020 - PARERE REVISORI";"0.89 MB";"30/12/2020";"30/12/2020"
"DELIBERA 70 DEL 27.11.2020 - PARERE REVISORI";"40.05 KB";"30/12/2020";"30/12/2020"
"DELIBERA 58 DEL 29.10.2020 - PARERE REVISORI";"463.68 KB";"30/12/2020";"30/12/2020"
"DELIBERA 20 DEL 18.06.2020 - PARERE REVISORI";"39.87 KB";"30/12/2020";"30/12/2020"
