"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE";"2.48 MB";"22/04/2022";"22/04/2022"
"VARIANTE";"0.87 MB";"22/04/2022";"22/04/2022"
"COMPUTO METRICO ESTIMATIVO OPERE DI URBANIZZAZIONE";"0.61 MB";"22/04/2022";"22/04/2022"
"RELAZIONE PAESAGGISTICA";"19.63 MB";"22/04/2022";"22/04/2022"
"INVARIANZA IDRAULICA";"3.03 MB";"22/04/2022";"22/04/2022"
"RELAZIONE POLVERI";"0.82 MB";"22/04/2022";"22/04/2022"
"RELAZIONE TRAFFICO";"293.48 KB";"22/04/2022";"22/04/2022"
"PLANIMETRIA";"1.68 MB";"22/04/2022";"22/04/2022"
"CALCOLO SUPERFICI";"0.88 MB";"22/04/2022";"22/04/2022"
"ZONIZZAZIONE";"1.54 MB";"22/04/2022";"22/04/2022"
"PLANIVOLUMETRICO DI PROGETTO";"8.12 MB";"22/04/2022";"22/04/2022"
"POSIZIONAMENTO DOSSI";"2.44 MB";"22/04/2022";"22/04/2022"
"RETI TECNOLOGICHE";"1.05 MB";"22/04/2022";"22/04/2022"
