"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRAFICI PREVENTIVO 2020";"494.75 KB";"28/06/2023";"28/06/2023"
"Bilancio di previsione 2020-2022 Semplificato pdf";"5.49 MB";"27/06/2023";"27/06/2023"
"Bilancio di previsione 2020-2022 semplificato ods";"38.68 KB";"27/06/2023";"27/06/2023"
"DELIBERA_Num_19_DEL 18.06.2020 APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2020-2022 E BILANCIO DI PREVISIONE FINANZIARIO 2020-2022.PDF.P7M";"436.25 KB";"26/05/2023";"26/05/2023"
"DELIBERA_Num_19_DEL 18.06.2020 APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2020-2022 E BILANCIO DI PREVISIONE FINANZIARIO 2020-2022..PDF";"457.92 KB";"26/05/2023";"26/05/2023"
"Bilancio di previsione 2020-2022 Analitico";"0.98 MB";"26/05/2023";"26/05/2023"
"DUP 2020-2022 parere Revisori";"487.13 KB";"21/12/2021";"21/12/2021"
"Documento Unico di Programmazione 2020-2022";"3.66 MB";"21/12/2021";"21/12/2021"
"Bilancio di previsione 2020-2022 parere Revisori";"2.15 MB";"21/12/2021";"21/12/2021"
"Bilancio di previsione 2020-2022 Nota Integrativa";"1.08 MB";"21/12/2021";"21/12/2021"
"Bilancio di previsione 2020-2022";"2.27 MB";"09/02/2021";"09/02/2021"
