"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA 66 DEL 26.10.2023 - QUINTA VARIAZIONE - ASSESTAMENTO AL BILANCIO DI PREVISIONE 2023 - 2025 - PARERE REVISORI";"254.55 KB";"02/11/2023";"21/12/2023"
"DELIBERA 76 DEL 30.11.2023 - SETTIMA VARIAZIONE - ASSESTAMENTO AL BILANCIO DI PREVISIONE 2023 - 2025 - PARERE REVISORI";"256.62 KB";"21/12/2023";"21/12/2023"
"DELIBERA 322 DEL 13.11.2023 - SESTA VARIAZIONE AL BILANCIO DI PREVISIONE 2023 - 2025, ADOTTATA DALL'ORGANO ESECUTIVO IN VIA D'URGENZA EX. ART. 175 COMMA 4 DEL D.LGS. 267-2000 - PARERE REVISORI";"250.26 KB";"16/11/2023";"16/11/2023"
"DELIBERA 59 DEL 12.10.2023 - QUARTA VARIAZIONE AL BILANCIO DI PREVISIONE 2023 - 2025 - PARERE REVISORI";"247.62 KB";"17/10/2023";"17/10/2023"
"DELIBERA 46 DEL 21.09.2023 - TERZA VARIAZIONE AL BILANCIO DI PREVISIONE 2023 - 2025 - PARERE REVISORI";"253.53 KB";"03/10/2023";"03/10/2023"
"DELIBERA 229 DEL 21.08.2023 - SECONDA VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023-2025 ADOTTATA IN VIA D'URGENZA - PARERE REVISORI";"204.01 KB";"05/09/2023";"05/09/2023"
"DELIBERA 41 DEL 27.07.2023 - BILANCIO DI PREVISIONE 2023-2025. SALVAGUARDIA DEGLI EQUILIBRI E PRIMA VARIAZIONE DI BILANCIO - PARERE REVISORI";"0.51 MB";"16/08/2023";"16/08/2023"
"DELIBERA 190 DEL 19.06.2023 - RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31.12.2022, AI SENSI DELL'ART. 3 C. 4 DEL D.LGS. 118-2011- PARERE REVISORI";"441.05 KB";"05/07/2023";"05/07/2023"
"DETERMINA 33-268 DEL 29.05.2023 - IV RIACCERTAMENTO ORDINARIO PARZIALE DEI SOLI RESIDUI PASSIVI AL 31.12.2022 E CONSEGUENTI VARIAZIONI BILANCISTICO - CONTABILI IN ESERCIZIO 2023 - PARERE REVISORI";"232.93 KB";"05/06/2023";"05/06/2023"
"III RIACCERTAMENTO ORDINARIO PARZIALE DEI SOLI RESIDUI PASSIVI AL 31.12.2022 E CONSEGUENTI VARIAZIONI BILANCISTICO - CONTABILI IN ESERCIZIO 2023 - PARERE REVISORI";"239.51 KB";"09/05/2023";"09/05/2023"
"II RIACCERTAMENTO ORDINARIO PARZIALE DEI SOLI RESIDUI PASSIVI AL 31.12.2022 E CONSEGUENTI VARIAZIONI BILANCISTICO - CONTABILI IN ESERCIZIO PROVVISORIO 2023 - PARERE REVISORI";"229.3 KB";"05/04/2023";"05/04/2023"
"I RIACCERTAMENTO ORDINARIO PARZIALE DEI SOLI RESIDUI PASSIVI AL 31.12.2022 E CONSEGUENTI VARIAZIONI BILANCISTICO - CONTABILI IN ESERCIZIO PROVVISORIO 2023 - PARERE REVISORI";"225.32 KB";"06/03/2023";"06/03/2023"
"DELIBERA 45 DEL 20.02.2023 - PRIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024, ESERCIZIO PROVVISORIO 2023, CON APPLICAZIONE DI AVANZO VINCOLATO - PARERE REVISORI";"155.28 KB";"22/02/2023";"22/02/2023"
